﻿TERM_DESCRSHORT,SUBJECT,CRSE_CODE,CLASS_SECTION,COURSE_TITLE_DESCR,INSTRUCTOR,GRADE,GRADE_COUNT
FS21,AAAS,100,730,Pathways into AAAS,"Kwakye,Chamara Jewel",4.0,37
FS21,AAAS,200,1,Black Feminisms,"Brown,Ruth Nicole",3.0,2
FS21,AAAS,200,1,Black Feminisms,"Brown,Ruth Nicole",3.5,2
FS21,AAAS,200,1,Black Feminisms,"Brown,Ruth Nicole",4.0,36
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",0.0,2
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",1.0,1
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",1.5,1
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",2.0,1
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",3.5,7
FS21,AAAS,300,730,Communities in Action,"Lomax,Tamura Asziac",4.0,5
FS21,AAE,220,001,English Grammar & Composition,"Krise,David",0.0,1
FS21,AAE,220,001,English Grammar & Composition,"Krise,David",2.0,1
FS21,AAE,220,001,English Grammar & Composition,"Krise,David",3.0,3
FS21,AAE,220,001,English Grammar & Composition,"Krise,David",3.5,6
FS21,AAE,220,001,English Grammar & Composition,"Krise,David",4.0,6
FS21,AAE,221,001,English Composition,"Arnold,Carol Elaine | Benedicto,Kimberly Anne P",1.5,1
FS21,AAE,221,001,English Composition,"Arnold,Carol Elaine | Benedicto,Kimberly Anne P",3.5,6
FS21,AAE,221,001,English Composition,"Arnold,Carol Elaine | Benedicto,Kimberly Anne P",4.0,5
FS21,AAE,222,001,Listen Spk for NNS of English,"Benedicto,Kimberly Anne P | Rynbrandt,Matthew J",1.0,1
FS21,AAE,222,001,Listen Spk for NNS of English,"Benedicto,Kimberly Anne P | Rynbrandt,Matthew J",1.5,1
FS21,AAE,222,001,Listen Spk for NNS of English,"Benedicto,Kimberly Anne P | Rynbrandt,Matthew J",3.0,4
FS21,AAE,222,001,Listen Spk for NNS of English,"Benedicto,Kimberly Anne P | Rynbrandt,Matthew J",3.5,5
FS21,AAE,222,001,Listen Spk for NNS of English,"Benedicto,Kimberly Anne P | Rynbrandt,Matthew J",4.0,3
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",0.0,1
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",1.5,1
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",2.0,1
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",2.5,1
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",3.0,2
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",3.5,3
FS21,AAE,223,001,Reading for NNS of English,"Kroesche,Amy E | Wilson-Duffy,Carol",4.0,2
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,3
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,2
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,9
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,11
FS21,ACC,201,001,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,5
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,2
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,2
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,2
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,9
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,9
FS21,ACC,201,002,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,12
FS21,ACC,201,003,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,4
FS21,ACC,201,003,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,1
FS21,ACC,201,003,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,10
FS21,ACC,201,003,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,9
FS21,ACC,201,003,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,14
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,2
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,8
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,14
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,6
