﻿term_code,subj_code,crse_code,sctn_code,crse_title,Instructor,Grade_Code,Grade_Count
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",1.0,1
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",2.0,1
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",2.5,3
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",3.0,1
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",3.5,7
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",4.0,3
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",NS,4
US21,ABM,100,731,Decision Making in Agri-Food,"WHIMS,JOHN F",S,1
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",2.0,2
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",2.5,3
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",3.0,3
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",3.5,2
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",4.0,3
US21,ABM,130,730,Farm Management I,"WHIMS,JOHN F",S,3
US21,ABM,337,730,Labor & Pers Mgt in Agri-Food,"KNUDSON, A",2.5,3
US21,ABM,337,730,Labor & Pers Mgt in Agri-Food,"KNUDSON, A",3.0,1
US21,ABM,337,730,Labor & Pers Mgt in Agri-Food,"KNUDSON, A",3.5,5
US21,ABM,337,730,Labor & Pers Mgt in Agri-Food,"KNUDSON, A",4.0,3
US21,ABM,337,730,Labor & Pers Mgt in Agri-Food,"KNUDSON, A",S,2
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",1.5,1
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",2.0,1
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",3.0,1
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",3.5,2
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",4.0,9
US21,ABM,493,730,Prof Internship in ABM,"ZINK,LARRY T",S,1
US21,ACC,201,101,Principles of Financial Acct,NULL,2.0,2
US21,ACC,201,101,Principles of Financial Acct,NULL,2.5,1
US21,ACC,201,101,Principles of Financial Acct,NULL,3.0,8
US21,ACC,201,101,Principles of Financial Acct,NULL,3.5,7
US21,ACC,201,101,Principles of Financial Acct,NULL,4.0,13
US21,ACC,201,101,Principles of Financial Acct,NULL,S,9
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",2.0,1
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",2.5,2
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",3.0,7
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",3.5,20
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",4.0,23
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",NS,3
US21,ACC,202,201,Principles of Management Acct,"BETTINGHAUS,BRUCE",S,22
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",1.5,1
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",2.0,7
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",2.5,3
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",3.0,9
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",3.5,11
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",4.0,17
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",NS,11
US21,ACC,230,730,Survey of Accounting Concepts,"JACOBS,FREDRIC",S,21
US21,ACC,300,101,Intermediate Financial Acct I,"JACKSON,LORI D",2.5,1
US21,ACC,300,101,Intermediate Financial Acct I,"JACKSON,LORI D",3.0,3
US21,ACC,300,101,Intermediate Financial Acct I,"JACKSON,LORI D",3.5,7
US21,ACC,300,101,Intermediate Financial Acct I,"JACKSON,LORI D",4.0,4
US21,ACC,300,101,Intermediate Financial Acct I,"JACKSON,LORI D",S,1
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",2.0,1
